﻿Url,"Resource class",properties_small
https://wou.omeka.net/s/repository/item/12072,,
https://wou.omeka.net/s/repository/item/12071,,
https://wou.omeka.net/s/repository/item/12070,,
https://wou.omeka.net/s/repository/item/12069,,
https://wou.omeka.net/s/repository/item/12068,,
https://wou.omeka.net/s/repository/item/12067,,
https://wou.omeka.net/s/repository/item/12066,,
https://wou.omeka.net/s/repository/item/12065,,
https://wou.omeka.net/s/repository/item/12064,,
https://wou.omeka.net/s/repository/item/12063,,
https://wou.omeka.net/s/repository/item/12062,,
https://wou.omeka.net/s/repository/item/12061,,
https://wou.omeka.net/s/repository/item/12060,,
https://wou.omeka.net/s/repository/item/12057,,
https://wou.omeka.net/s/repository/item/12056,,
https://wou.omeka.net/s/repository/item/12055,,
https://wou.omeka.net/s/repository/item/12054,,
https://wou.omeka.net/s/repository/item/12053,,
https://wou.omeka.net/s/repository/item/12052,,
https://wou.omeka.net/s/repository/item/12051,,
https://wou.omeka.net/s/repository/item/12050,,
https://wou.omeka.net/s/repository/item/12049,,
https://wou.omeka.net/s/repository/item/12048,,
https://wou.omeka.net/s/repository/item/12047,,
https://wou.omeka.net/s/repository/item/12046,,
https://wou.omeka.net/s/repository/item/12045,,
https://wou.omeka.net/s/repository/item/12044,,
https://wou.omeka.net/s/repository/item/12043,,
https://wou.omeka.net/s/repository/item/12042,,
https://wou.omeka.net/s/repository/item/12041,,
https://wou.omeka.net/s/repository/item/12040,,
https://wou.omeka.net/s/repository/item/12039,,
https://wou.omeka.net/s/repository/item/12038,,
https://wou.omeka.net/s/repository/item/12037,,
https://wou.omeka.net/s/repository/item/12036,,
https://wou.omeka.net/s/repository/item/12035,,
https://wou.omeka.net/s/repository/item/12034,,
https://wou.omeka.net/s/repository/item/12033,,
https://wou.omeka.net/s/repository/item/12032,,
https://wou.omeka.net/s/repository/item/12031,,
https://wou.omeka.net/s/repository/item/12030,,
https://wou.omeka.net/s/repository/item/12029,,
https://wou.omeka.net/s/repository/item/12028,,
https://wou.omeka.net/s/repository/item/12027,,
https://wou.omeka.net/s/repository/item/12026,,
https://wou.omeka.net/s/repository/item/12025,,
https://wou.omeka.net/s/repository/item/12024,,
https://wou.omeka.net/s/repository/item/12023,,
https://wou.omeka.net/s/repository/item/12022,,
https://wou.omeka.net/s/repository/item/12021,,
https://wou.omeka.net/s/repository/item/12020,,
https://wou.omeka.net/s/repository/item/12019,,
https://wou.omeka.net/s/repository/item/12018,,
https://wou.omeka.net/s/repository/item/12017,,
https://wou.omeka.net/s/repository/item/12016,,
https://wou.omeka.net/s/repository/item/12015,,
https://wou.omeka.net/s/repository/item/12014,,
https://wou.omeka.net/s/repository/item/12013,,
https://wou.omeka.net/s/repository/item/12012,,
https://wou.omeka.net/s/repository/item/12011,,
https://wou.omeka.net/s/repository/item/12010,,
https://wou.omeka.net/s/repository/item/12009,,
https://wou.omeka.net/s/repository/item/12008,,
https://wou.omeka.net/s/repository/item/12007,,
https://wou.omeka.net/s/repository/item/12006,,
https://wou.omeka.net/s/repository/item/12005,,
https://wou.omeka.net/s/repository/item/12004,,
https://wou.omeka.net/s/repository/item/12003,,
https://wou.omeka.net/s/repository/item/12002,,
https://wou.omeka.net/s/repository/item/12001,,
https://wou.omeka.net/s/repository/item/12000,,
https://wou.omeka.net/s/repository/item/11999,,
https://wou.omeka.net/s/repository/item/11998,,
https://wou.omeka.net/s/repository/item/11997,,
https://wou.omeka.net/s/repository/item/11996,,
https://wou.omeka.net/s/repository/item/11995,,
https://wou.omeka.net/s/repository/item/11994,,
https://wou.omeka.net/s/repository/item/11993,,
https://wou.omeka.net/s/repository/item/11992,,
https://wou.omeka.net/s/repository/item/11991,,
https://wou.omeka.net/s/repository/item/11990,,
https://wou.omeka.net/s/repository/item/11989,,
https://wou.omeka.net/s/repository/item/11988,,
https://wou.omeka.net/s/repository/item/11987,,
https://wou.omeka.net/s/repository/item/11986,,
https://wou.omeka.net/s/repository/item/11985,,
https://wou.omeka.net/s/repository/item/11984,,
https://wou.omeka.net/s/repository/item/11983,,
https://wou.omeka.net/s/repository/item/11982,,
https://wou.omeka.net/s/repository/item/11981,,
https://wou.omeka.net/s/repository/item/11980,,
https://wou.omeka.net/s/repository/item/11979,,
https://wou.omeka.net/s/repository/item/11978,,
https://wou.omeka.net/s/repository/item/11974,,
https://wou.omeka.net/s/repository/item/11973,,
https://wou.omeka.net/s/repository/item/11972,,
https://wou.omeka.net/s/repository/item/11971,,
https://wou.omeka.net/s/repository/item/11970,,
https://wou.omeka.net/s/repository/item/11969,,
https://wou.omeka.net/s/repository/item/11968,,
https://wou.omeka.net/s/repository/item/11967,,
https://wou.omeka.net/s/repository/item/11966,,
https://wou.omeka.net/s/repository/item/11965,,
https://wou.omeka.net/s/repository/item/11964,,
https://wou.omeka.net/s/repository/item/11963,,
https://wou.omeka.net/s/repository/item/11962,,
https://wou.omeka.net/s/repository/item/11961,,
https://wou.omeka.net/s/repository/item/11960,,
https://wou.omeka.net/s/repository/item/11959,,
https://wou.omeka.net/s/repository/item/11958,,
https://wou.omeka.net/s/repository/item/11957,,
https://wou.omeka.net/s/repository/item/11956,,
https://wou.omeka.net/s/repository/item/11955,,
https://wou.omeka.net/s/repository/item/11947,,
https://wou.omeka.net/s/repository/item/11946,,
https://wou.omeka.net/s/repository/item/11945,,
https://wou.omeka.net/s/repository/item/11944,,
https://wou.omeka.net/s/repository/item/11943,,
https://wou.omeka.net/s/repository/item/11926,,
https://wou.omeka.net/s/repository/item/11925,,
https://wou.omeka.net/s/repository/item/11924,,
https://wou.omeka.net/s/repository/item/11923,,
https://wou.omeka.net/s/repository/item/11922,,
https://wou.omeka.net/s/repository/item/11921,,
https://wou.omeka.net/s/repository/item/11920,,
https://wou.omeka.net/s/repository/item/11919,,
https://wou.omeka.net/s/repository/item/11918,,
https://wou.omeka.net/s/repository/item/11917,,
https://wou.omeka.net/s/repository/item/11916,,
https://wou.omeka.net/s/repository/item/11915,,
https://wou.omeka.net/s/repository/item/11914,,
https://wou.omeka.net/s/repository/item/11913,,
https://wou.omeka.net/s/repository/item/11912,,
https://wou.omeka.net/s/repository/item/11911,,
https://wou.omeka.net/s/repository/item/11903,,
https://wou.omeka.net/s/repository/item/11902,,
https://wou.omeka.net/s/repository/item/11901,,
https://wou.omeka.net/s/repository/item/11900,,
https://wou.omeka.net/s/repository/item/11899,,
https://wou.omeka.net/s/repository/item/11898,,
https://wou.omeka.net/s/repository/item/11897,,
https://wou.omeka.net/s/repository/item/11879,,
https://wou.omeka.net/s/repository/item/11878,,
https://wou.omeka.net/s/repository/item/11877,,
https://wou.omeka.net/s/repository/item/11876,,
https://wou.omeka.net/s/repository/item/11875,,
https://wou.omeka.net/s/repository/item/11874,,
https://wou.omeka.net/s/repository/item/11873,,
https://wou.omeka.net/s/repository/item/11872,,
https://wou.omeka.net/s/repository/item/11871,,
https://wou.omeka.net/s/repository/item/11870,,
https://wou.omeka.net/s/repository/item/11869,,
https://wou.omeka.net/s/repository/item/11868,,
https://wou.omeka.net/s/repository/item/11867,,
https://wou.omeka.net/s/repository/item/11866,,
https://wou.omeka.net/s/repository/item/11865,,
https://wou.omeka.net/s/repository/item/11864,,
https://wou.omeka.net/s/repository/item/11863,,
https://wou.omeka.net/s/repository/item/11842,,
https://wou.omeka.net/s/repository/item/11841,,
https://wou.omeka.net/s/repository/item/11840,,
https://wou.omeka.net/s/repository/item/11839,,
https://wou.omeka.net/s/repository/item/11838,,
https://wou.omeka.net/s/repository/item/11837,,
https://wou.omeka.net/s/repository/item/11836,,
https://wou.omeka.net/s/repository/item/11835,,
https://wou.omeka.net/s/repository/item/11834,,
https://wou.omeka.net/s/repository/item/11833,,
https://wou.omeka.net/s/repository/item/11832,,
https://wou.omeka.net/s/repository/item/11831,,
https://wou.omeka.net/s/repository/item/11830,,
https://wou.omeka.net/s/repository/item/11829,,
https://wou.omeka.net/s/repository/item/11828,,
https://wou.omeka.net/s/repository/item/11827,,
https://wou.omeka.net/s/repository/item/11826,,
https://wou.omeka.net/s/repository/item/11825,,
https://wou.omeka.net/s/repository/item/11824,,
https://wou.omeka.net/s/repository/item/11823,,
https://wou.omeka.net/s/repository/item/11807,,
https://wou.omeka.net/s/repository/item/11806,,
https://wou.omeka.net/s/repository/item/11805,,
https://wou.omeka.net/s/repository/item/11804,,
https://wou.omeka.net/s/repository/item/11803,,
https://wou.omeka.net/s/repository/item/11802,,
https://wou.omeka.net/s/repository/item/11801,,
https://wou.omeka.net/s/repository/item/11800,,
https://wou.omeka.net/s/repository/item/11799,,
https://wou.omeka.net/s/repository/item/11798,,
https://wou.omeka.net/s/repository/item/11797,,
https://wou.omeka.net/s/repository/item/11796,,
https://wou.omeka.net/s/repository/item/11795,,
https://wou.omeka.net/s/repository/item/11794,,
https://wou.omeka.net/s/repository/item/11793,,
https://wou.omeka.net/s/repository/item/11780,,
https://wou.omeka.net/s/repository/item/11779,,
https://wou.omeka.net/s/repository/item/11778,,
https://wou.omeka.net/s/repository/item/11777,,
https://wou.omeka.net/s/repository/item/11776,,
https://wou.omeka.net/s/repository/item/11775,,
https://wou.omeka.net/s/repository/item/11774,,
https://wou.omeka.net/s/repository/item/11773,,
https://wou.omeka.net/s/repository/item/11772,,
https://wou.omeka.net/s/repository/item/11771,,
https://wou.omeka.net/s/repository/item/11770,,
https://wou.omeka.net/s/repository/item/11769,,
https://wou.omeka.net/s/repository/item/11764,,
https://wou.omeka.net/s/repository/item/11763,,
https://wou.omeka.net/s/repository/item/11762,,
https://wou.omeka.net/s/repository/item/11761,,
https://wou.omeka.net/s/repository/item/11746,,
https://wou.omeka.net/s/repository/item/11745,,
https://wou.omeka.net/s/repository/item/11744,,
https://wou.omeka.net/s/repository/item/11743,,
https://wou.omeka.net/s/repository/item/11742,,
https://wou.omeka.net/s/repository/item/11741,,
https://wou.omeka.net/s/repository/item/11740,,
https://wou.omeka.net/s/repository/item/11739,,
https://wou.omeka.net/s/repository/item/11738,,
https://wou.omeka.net/s/repository/item/11737,,
https://wou.omeka.net/s/repository/item/11736,,
https://wou.omeka.net/s/repository/item/11735,,
https://wou.omeka.net/s/repository/item/11734,,
https://wou.omeka.net/s/repository/item/11733,,
https://wou.omeka.net/s/repository/item/11724,,
https://wou.omeka.net/s/repository/item/11723,,
https://wou.omeka.net/s/repository/item/11722,,
https://wou.omeka.net/s/repository/item/11721,,
https://wou.omeka.net/s/repository/item/11720,,
https://wou.omeka.net/s/repository/item/11719,,
https://wou.omeka.net/s/repository/item/11718,,
https://wou.omeka.net/s/repository/item/11717,,
https://wou.omeka.net/s/repository/item/11705,,
https://wou.omeka.net/s/repository/item/11704,,
https://wou.omeka.net/s/repository/item/11703,,
https://wou.omeka.net/s/repository/item/11702,,
https://wou.omeka.net/s/repository/item/11701,,
https://wou.omeka.net/s/repository/item/11700,,
https://wou.omeka.net/s/repository/item/11699,,
https://wou.omeka.net/s/repository/item/11698,,
https://wou.omeka.net/s/repository/item/11697,,
https://wou.omeka.net/s/repository/item/11696,,
https://wou.omeka.net/s/repository/item/11695,,
https://wou.omeka.net/s/repository/item/11680,,
https://wou.omeka.net/s/repository/item/11679,,
https://wou.omeka.net/s/repository/item/11678,,
https://wou.omeka.net/s/repository/item/11677,,
https://wou.omeka.net/s/repository/item/11676,,
https://wou.omeka.net/s/repository/item/11675,,
https://wou.omeka.net/s/repository/item/11674,,
https://wou.omeka.net/s/repository/item/11673,,
https://wou.omeka.net/s/repository/item/11672,,
https://wou.omeka.net/s/repository/item/11671,,
https://wou.omeka.net/s/repository/item/11670,,
https://wou.omeka.net/s/repository/item/11669,,
https://wou.omeka.net/s/repository/item/11668,,
https://wou.omeka.net/s/repository/item/11667,,
https://wou.omeka.net/s/repository/item/11653,,
https://wou.omeka.net/s/repository/item/11652,,
https://wou.omeka.net/s/repository/item/11651,,
https://wou.omeka.net/s/repository/item/11650,,
https://wou.omeka.net/s/repository/item/11649,,
https://wou.omeka.net/s/repository/item/11648,,
https://wou.omeka.net/s/repository/item/11647,,
https://wou.omeka.net/s/repository/item/11646,,
https://wou.omeka.net/s/repository/item/11645,,
https://wou.omeka.net/s/repository/item/11644,,
https://wou.omeka.net/s/repository/item/11643,,
https://wou.omeka.net/s/repository/item/11642,,
https://wou.omeka.net/s/repository/item/11641,,
https://wou.omeka.net/s/repository/item/11621,,
https://wou.omeka.net/s/repository/item/11620,,
https://wou.omeka.net/s/repository/item/11619,,
https://wou.omeka.net/s/repository/item/11618,,
https://wou.omeka.net/s/repository/item/11617,,
https://wou.omeka.net/s/repository/item/11616,,
https://wou.omeka.net/s/repository/item/11615,,
https://wou.omeka.net/s/repository/item/11614,,
https://wou.omeka.net/s/repository/item/11613,,
https://wou.omeka.net/s/repository/item/11612,,
https://wou.omeka.net/s/repository/item/11611,,
https://wou.omeka.net/s/repository/item/11610,,
https://wou.omeka.net/s/repository/item/11609,,
https://wou.omeka.net/s/repository/item/11608,,
https://wou.omeka.net/s/repository/item/11607,,
https://wou.omeka.net/s/repository/item/11606,,
https://wou.omeka.net/s/repository/item/11605,,
https://wou.omeka.net/s/repository/item/11604,,
https://wou.omeka.net/s/repository/item/11603,,
https://wou.omeka.net/s/repository/item/11582,,
https://wou.omeka.net/s/repository/item/11581,,
https://wou.omeka.net/s/repository/item/11580,,
https://wou.omeka.net/s/repository/item/11579,,
https://wou.omeka.net/s/repository/item/11578,,
https://wou.omeka.net/s/repository/item/11577,,
https://wou.omeka.net/s/repository/item/11576,,
https://wou.omeka.net/s/repository/item/11575,,
https://wou.omeka.net/s/repository/item/11574,,
https://wou.omeka.net/s/repository/item/11573,,
https://wou.omeka.net/s/repository/item/11572,,
https://wou.omeka.net/s/repository/item/11571,,
https://wou.omeka.net/s/repository/item/11570,,
https://wou.omeka.net/s/repository/item/11569,,
https://wou.omeka.net/s/repository/item/11568,,
https://wou.omeka.net/s/repository/item/11567,,
https://wou.omeka.net/s/repository/item/11566,,
https://wou.omeka.net/s/repository/item/11565,,
https://wou.omeka.net/s/repository/item/11564,,
https://wou.omeka.net/s/repository/item/11563,,
https://wou.omeka.net/s/repository/item/11542,,
https://wou.omeka.net/s/repository/item/11541,,
https://wou.omeka.net/s/repository/item/11540,,
https://wou.omeka.net/s/repository/item/11539,,
https://wou.omeka.net/s/repository/item/11538,,
https://wou.omeka.net/s/repository/item/11537,,
https://wou.omeka.net/s/repository/item/11536,,
https://wou.omeka.net/s/repository/item/11535,,
https://wou.omeka.net/s/repository/item/11534,,
https://wou.omeka.net/s/repository/item/11533,,
https://wou.omeka.net/s/repository/item/11532,,
https://wou.omeka.net/s/repository/item/11531,,
https://wou.omeka.net/s/repository/item/11530,,
https://wou.omeka.net/s/repository/item/11529,,
https://wou.omeka.net/s/repository/item/11528,,
https://wou.omeka.net/s/repository/item/11527,,
https://wou.omeka.net/s/repository/item/11526,,
https://wou.omeka.net/s/repository/item/11525,,
https://wou.omeka.net/s/repository/item/11524,,
https://wou.omeka.net/s/repository/item/11523,,
https://wou.omeka.net/s/repository/item/11514,,
https://wou.omeka.net/s/repository/item/11513,,
https://wou.omeka.net/s/repository/item/11512,,
https://wou.omeka.net/s/repository/item/11511,,
https://wou.omeka.net/s/repository/item/11510,,
https://wou.omeka.net/s/repository/item/11509,,
https://wou.omeka.net/s/repository/item/11508,,
https://wou.omeka.net/s/repository/item/11507,,
https://wou.omeka.net/s/repository/item/11486,,
https://wou.omeka.net/s/repository/item/11485,,
https://wou.omeka.net/s/repository/item/11484,,
https://wou.omeka.net/s/repository/item/11483,,
https://wou.omeka.net/s/repository/item/11482,,
https://wou.omeka.net/s/repository/item/11481,,
https://wou.omeka.net/s/repository/item/11480,,
https://wou.omeka.net/s/repository/item/11479,,
https://wou.omeka.net/s/repository/item/11478,,
https://wou.omeka.net/s/repository/item/11477,,
https://wou.omeka.net/s/repository/item/11476,,
https://wou.omeka.net/s/repository/item/11475,,
https://wou.omeka.net/s/repository/item/11474,,
https://wou.omeka.net/s/repository/item/11473,,
https://wou.omeka.net/s/repository/item/11472,,
https://wou.omeka.net/s/repository/item/11471,,
https://wou.omeka.net/s/repository/item/11470,,
https://wou.omeka.net/s/repository/item/11469,,
https://wou.omeka.net/s/repository/item/11468,,
https://wou.omeka.net/s/repository/item/11467,,
https://wou.omeka.net/s/repository/item/11446,,
https://wou.omeka.net/s/repository/item/11445,,
https://wou.omeka.net/s/repository/item/11444,,
https://wou.omeka.net/s/repository/item/11443,,
https://wou.omeka.net/s/repository/item/11442,,
https://wou.omeka.net/s/repository/item/11441,,
https://wou.omeka.net/s/repository/item/11440,,
https://wou.omeka.net/s/repository/item/11439,,
https://wou.omeka.net/s/repository/item/11438,,
https://wou.omeka.net/s/repository/item/11437,,
https://wou.omeka.net/s/repository/item/11436,,
https://wou.omeka.net/s/repository/item/11435,,
https://wou.omeka.net/s/repository/item/11434,,
https://wou.omeka.net/s/repository/item/11433,,
https://wou.omeka.net/s/repository/item/11432,,
https://wou.omeka.net/s/repository/item/11431,,
https://wou.omeka.net/s/repository/item/11430,,
https://wou.omeka.net/s/repository/item/11429,,
https://wou.omeka.net/s/repository/item/11428,,
https://wou.omeka.net/s/repository/item/11427,,
https://wou.omeka.net/s/repository/item/11406,,
https://wou.omeka.net/s/repository/item/11405,,
https://wou.omeka.net/s/repository/item/11404,,
https://wou.omeka.net/s/repository/item/11403,,
https://wou.omeka.net/s/repository/item/11402,,
https://wou.omeka.net/s/repository/item/11401,,
https://wou.omeka.net/s/repository/item/11400,,
https://wou.omeka.net/s/repository/item/11399,,
https://wou.omeka.net/s/repository/item/11398,,
https://wou.omeka.net/s/repository/item/11397,,
https://wou.omeka.net/s/repository/item/11396,,
https://wou.omeka.net/s/repository/item/11395,,
https://wou.omeka.net/s/repository/item/11394,,
https://wou.omeka.net/s/repository/item/11393,,
https://wou.omeka.net/s/repository/item/11392,,
https://wou.omeka.net/s/repository/item/11391,,
https://wou.omeka.net/s/repository/item/11390,,
https://wou.omeka.net/s/repository/item/11389,,
https://wou.omeka.net/s/repository/item/11388,,
https://wou.omeka.net/s/repository/item/11387,,
https://wou.omeka.net/s/repository/item/11366,,
https://wou.omeka.net/s/repository/item/11365,,
https://wou.omeka.net/s/repository/item/11364,,
https://wou.omeka.net/s/repository/item/11363,,
https://wou.omeka.net/s/repository/item/11362,,
https://wou.omeka.net/s/repository/item/11361,,
https://wou.omeka.net/s/repository/item/11360,,
https://wou.omeka.net/s/repository/item/11359,,
